"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NSB El 16 sorozat"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09326v"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://dbpedia.org/ontology/wikiPageID",563136
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869908
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/no/electric/El16/pix.html"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126150938/http:/www.jernbane.net/norge/el/el16/index.asp"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/kép","Tågkompaniet El16 24.jpg"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/sorozatszám","NSB El 16 sorozat"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/gyártásban",1977
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/pályaszám",16
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/darabszám",17
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","4440.0"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15520
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://hu.dbpedia.org/property/üresTömeg",80
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://dbpedia.org/ontology/abstract","Az NSB El 16 sorozat egy norvég Bo'Bo' tengelyelrendezésű 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony-sorozat. Az NSB üzemelteti. Összesen 17 db készült belőle az ASEA gyárában."
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_El_16_sorozat?oldid=22869908&ns=0"
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/NSB_El_16_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_El_16_sorozat"
"http://hu.wikipedia.org/wiki/NSB_El_16_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSB_El_16_sorozat"
