"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/Az_utolsó_budai_basa_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/Az_utolsó_budai_basa_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/Princ,_a_katona","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/Princ,_a_katona","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vujicsics_Tihamér"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/2000/01/rdf-schema#label","Vujicsics Tihamér"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r409w1"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenegyűjtők"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáziak"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageID",13096
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageRevisionID",23295681
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20170627184619/http:/www.oszk.hu/sites/default/files/vujicsics-hagyatek_beszamolo.pdf"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D1vw8paMNm8"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://zti.hu/files/mza/docs/Egyeb_publikaciok/TimarZsofia_VujicsicsTihamer_1_elete.pdf"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XuNaLZk4FYA"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/sites/default/files/vujicsics-hagyatek_beszamolo.pdf"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Vujicsics_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
