"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/2000/01/rdf-schema#label","August Kirstein"
"http://hu.dbpedia.org/resource/August_Kirstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Kirstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/August_Kirstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/August_Kirstein","http://dbpedia.org/ontology/wikiPageID",1722756
"http://hu.dbpedia.org/resource/August_Kirstein","http://dbpedia.org/ontology/wikiPageRevisionID",23335365
"http://hu.dbpedia.org/resource/August_Kirstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architektenlexikon.at/de/297.htm"
"http://hu.dbpedia.org/resource/August_Kirstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Kirstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Kirstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Kirstein","http://dbpedia.org/ontology/abstract","August Kirstein (teljes nevén August Josef Kirstein; magyarosan Kirstein Ágost(on); (Cosel, 1856. augusztus 21. - Bécs, 1939. június 7.) Magyarországon (Pécsett) és Csehországban is dolgozó osztrák építész."
"http://hu.dbpedia.org/resource/August_Kirstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Kirstein?oldid=23335365&ns=0"
"http://hu.dbpedia.org/resource/August_Kirstein","http://dbpedia.org/ontology/wikiPageLength",6236
"http://hu.dbpedia.org/resource/August_Kirstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Kirstein"
"http://hu.dbpedia.org/resource/Kirstein_Ágoston","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/August_Kirstein"
"http://hu.wikipedia.org/wiki/August_Kirstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Kirstein"
