"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Baghy Gyula"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080rf_"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://dbpedia.org/ontology/wikiPageID",18017
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23863370
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oik.hu/baghy_magyar"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/magyar-szocialista-eszperanto"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu/"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://xmlns.com/foaf/0.1/name","Baghy Gyula"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/cím","Magyar, szocialista, eszperantó!"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/dátum",2015-08-19
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/elérés",2015-08-22
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/képfelirat","Baghy karikatúra, megjelent a La Ondo-ban"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/megjegyzés","La verda koro - Zöld szív legsikeresebb tankönyve"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/műfaj","fordítás"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/név","Baghy Gyula"
"http://hu.dbpedia.org/resource/Baghy_Gyula","http://hu.dbpedia.org/property/szerző","Horváth Krisztián"
