"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aach","http://www.w3.org/2000/01/rdf-schema#label","Aach"
"http://hu.dbpedia.org/resource/Aach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Aach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Aach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Aach","http://dbpedia.org/ontology/wikiPageID",106070
"http://hu.dbpedia.org/resource/Aach","http://dbpedia.org/ontology/wikiPageRevisionID",22973515
"http://hu.dbpedia.org/resource/Aach","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130106000609/http:/www.deheim.de/aach/"
"http://hu.dbpedia.org/resource/Aach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212193356/http:/www.showcaves.com/german/de/karst/Donauversickerung.html"
"http://hu.dbpedia.org/resource/Aach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213223736/http:/www.aachhoehle.de/"
"http://hu.dbpedia.org/resource/Aach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060205162716/http:/www.aachquelle.de/"
"http://hu.dbpedia.org/resource/Aach","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aach","http://xmlns.com/foaf/0.1/name","Aach"
"http://hu.dbpedia.org/resource/Aach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
