"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Koszovó vasúti közlekedése"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np75p"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",681029
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21992726
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszovói_Vasutak"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovó_vasúti_közlekedése?oldid=21992726&ns=0"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovó_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Koszovó_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése"
