"subject","predicate","object"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5"
"http://hu.dbpedia.org/resource/1-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://www.w3.org/2000/01/rdf-schema#label","ČKD Tatra KT8D5"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1yhx"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatra_villamosok"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_villamosok"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://dbpedia.org/ontology/wikiPageID",179623
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://dbpedia.org/ontology/wikiPageRevisionID",23574217
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/miskolc/kt8d5.html"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Tatra_KT8D5_in_Strausberg%23/media/File:20150415_xl_3689-sanierter_Tatra_KT8D5_in_Strausberg.JPG"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/Tatra_KT8D5"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/gyártó","ČKD Tatra"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/hossz",30300
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/kép","Tátra Miskolc .JPG"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/képaláírás","Miskolcon, Felső-Majláthnál"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/magasság",3145
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/név","Tatra KT8D5"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/férőhelyek",231
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/végsebesség",65
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/össztömeg",38000
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://hu.dbpedia.org/property/ülőhelyek",54
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://dbpedia.org/ontology/abstract","A Tatra KT8D5 egy nyolc tengelyes, két vezetőállású csuklós villamostípus. Tíz ajtóval rendelkezik, Csehországban a ČKD Tatra gyártotta. Magyarországon az MVK Zrt. üzemeltetett belőlük 18 darabot, már csak 3 darab található meg a cégnél. Sokáig állt a vasgyári telephelyen 4 villamos. 15 villamost Prága városa vásárolt meg korszerűsítés céljából két részletben, 2016-ban 7 db-ot és 2019-ben 8 db-ot."
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT8D5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČKD_Tatra_KT8D5?oldid=23574217&ns=0"
