"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Rimatara-szigeti nádiposzáta"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acrocephalus"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageID",1532470
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22492742
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acrocephalus+rimitarae&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwicvt3thYnZAhXI7xQKHcZiC3wQ_AUICigB&biw=1920&bih=878"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Acrocephalus-rimitarae"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rimatara-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
