"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skadi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkádi"
"http://hu.dbpedia.org/resource/Szkádi","http://www.w3.org/2000/01/rdf-schema#label","Szkádi"
"http://hu.dbpedia.org/resource/Szkádi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65d"
"http://hu.dbpedia.org/resource/Szkádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Szkádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szkádi","http://dbpedia.org/ontology/wikiPageID",76533
"http://hu.dbpedia.org/resource/Szkádi","http://dbpedia.org/ontology/wikiPageRevisionID",20339482
"http://hu.dbpedia.org/resource/Szkádi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrifocus.com/SAM02/wheel.htm"
"http://hu.dbpedia.org/resource/Szkádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Szkádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkádi","http://dbpedia.org/ontology/abstract","Szkádi a skandináv mitológiában egy hegyi óriásnő, a Ván-isten Njörd felesége (ennélfogva maga is Ván-isten). Neve írásmód szerint Skaði, de több különféle átírása ismert: Skade (főleg skandináviában), Skadi, Skadhi, valamint Skathi. Hívják még „sí-istennőnek” (öndurgoð, öndurdís) is. Nevét említi a Prózai Edda, az Edda-énekek és az . Mikor az istenek megölték az apját, , elutazott , hogy bosszút álljon; de később megállapodott az istenekkel, hogy lemond a bosszúról, ha megengedik neki hogy férjet válasszon magának közülük, és meg tudják nevettetni. Az istenek belementek, azzal a feltétellel, hogy úgy kell választania közülük, hogy csak a lábukat látja. Ő Njördöt választotta, mivel a lába olyan szép volt, hogy azt hitte Baldr az. Ezután Loki sikeresen megnevettette, így helyreállt a béke, majd Odin két csillagot alkotott Thjazi szemeiből. Egy idő után különvált a férjétől, mivel imádta a hegyeket (főként Thrymheimet, a „Dörgőhont”, apja volt otthonát, mely az óriások birodalmában található), míg a férje a tenger közelében szeretett élni (Noatunban, „a hajók öblénél”). Az Ynglinga saga szerint később Ódin felesége lett, és sok fia született tőle. Néhány mitológia-kutató szerint a korai északi mitológiában Szkádit a vadászat istennőjeként tisztelték, Frigg és Freya riválisa volt jelentőségben és népszerűségben. Azonban úgy tűnik, hogy a skandináv hitvilág változásával a háttérbe szorult, és kevés műalkotás, monda maradt fenn róla. Érdekesség, hogy Szkádi neve több helyen megjelenik a legrégebbi skandináv helynevek között. Lehetséges, hogy eredetileg „Szkádi” volt (germán termékenység istennő) régebbi neve. A neve jelenthet „ártalmat” és „az alvilág istennőjét” is. Szkádit, tévesen, Skandinávia nevének forrásaként is említik."
"http://hu.dbpedia.org/resource/Szkádi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkádi?oldid=20339482&ns=0"
"http://hu.dbpedia.org/resource/Szkádi","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Szkádi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkádi"
"http://hu.wikipedia.org/wiki/Szkádi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkádi"
