"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sion (keresztnév)"
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25788
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337028
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://dbpedia.org/ontology/abstract","A Sion héber eredetű férfinév, jelentése: napsütötte hely; erősség, vár; száraz hegyvidék."
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sion_(keresztnév)?oldid=12337028&ns=0"
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",360
"http://hu.dbpedia.org/resource/Sion_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sion_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sion_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sion_(keresztnév)"
