"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Nora"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://dbpedia.org/ontology/wikiPageID",1405841
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://dbpedia.org/ontology/wikiPageRevisionID",20833231
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820111517/http:/www.federnuoto.it/discipline/pallanuoto/il-settebello/alessandro-nora.html"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/név","Alessandro Nora"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/teljesNév","Alessandro Nora"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Modena_Nuoto"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AN_Brescia"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Camogli"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Sori"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/poszt","balkezes"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mirandola_(Olaszország)"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/válogatottMeccsek",47
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/válogatottÉvek","-"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://dbpedia.org/ontology/abstract","Alessandro Nora (Mirandola, 1987. május 24. –) olasz válogatott vízilabdázó, az balkezes játékosa."
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Nora?oldid=20833231&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Nora"
"http://hu.wikipedia.org/wiki/Alessandro_Nora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Nora"
