"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Béla_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Béla_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Géza_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Géza_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/I._László_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/I._László_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Richeza magyar királyné"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl0mf"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1013-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1075-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",542593
"http://hu.dbpedia.org/resource/Richeza_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22472304
