"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://www.w3.org/2000/01/rdf-schema#label","Jake és Sohaország kalózai"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://dbpedia.org/ontology/wikiPageID",1265902
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://dbpedia.org/ontology/wikiPageRevisionID",22966358
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyjunior.disney.com/jake-and-the-never-land-pirates"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/alkotó","Bobs Gannaway"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/epizódokSzáma",116
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Junior"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/eredetiCím","Jake and the Neverland Pirates"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/forgalmazó","Disney–ABC Domestic Television"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/gyártó","Disney Television Animation"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","David Arquette"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Megan Richie"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Sean Ryan Fox"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Jeff Bennett"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Cameron Boyce"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Madison Pettis"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Jonathan Morgan Heit"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Jadon Sand"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Loren Hoskins"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Colin Ford"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/hang","Corey Burton"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://hu.dbpedia.org/property/magyarCsatorna","M2"
