"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://www.w3.org/2000/01/rdf-schema#label","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://dbpedia.org/ontology/wikiPageID",1663661
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://dbpedia.org/ontology/wikiPageRevisionID",22827896
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://www.w3.org/2004/02/skos/core#prefLabel","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jekatyerinburg?oldid=22827896&ns=14"
"http://hu.dbpedia.org/resource/Kolcovói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Tolmacsevói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
