"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Rock Island (Washington)"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageID",1690176
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22863721
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grahambabaarchitects.com/rock-island-silicon-smelter"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chelanpud.org/hydropower/rock-island-dam"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockislandwa.org/"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5359180"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockislandwa.org/city-info/staff"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/87bbaa91b6956fc5a34e25c87fedddf9890d603cc66e0d54ef13595512e1ff16"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncwlife.com/rock-island-silicon-smelter-remodel-plans-move-forward/"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=727815&cityname=Rock+Island%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockislandwa.org/our-area/history/93-rock-island-era"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockislandwa.org/images/Article_Images/land_of_promise.jpg"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://douglaspud.org/pages/the-city-of-rock-island.aspx"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
