"subject","predicate","object"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/2000/01/rdf-schema#label","Găești"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hlw7"
"http://hu.dbpedia.org/resource/Găești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Găești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/wikiPageID",340028
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/wikiPageRevisionID",23651607
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-gaesti.ro/"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dâmbovița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/magyarNév","Găești"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/terület",22.8
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/megye","Dâmbovița"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/címer","ROU DB Gaesti CoA1.jpg"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/irányítószám",135200
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/népsűrűség",584
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Găești","http://hu.dbpedia.org/property/polgármester","Alexandru Toader"
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/abstract","Găești város Dâmbovița megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/postalCode","135200"
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Găești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Găești?oldid=23651607&ns=0"
"http://hu.dbpedia.org/resource/Găești","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Găești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Găești"
"http://hu.dbpedia.org/resource/Gaesti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Găești"
"http://hu.dbpedia.org/resource/Găeşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Găești"
"http://hu.wikipedia.org/wiki/Găești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Găești"
