"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedvigfalva","http://www.w3.org/2000/01/rdf-schema#label","Hedvigfalva"
"http://hu.dbpedia.org/resource/Hedvigfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hedvigfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Hedvigfalva","http://dbpedia.org/ontology/wikiPageID",1488495
"http://hu.dbpedia.org/resource/Hedvigfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21675595
"http://hu.dbpedia.org/resource/Hedvigfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berestyénfalva"
"http://hu.dbpedia.org/resource/Hedvigfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedvigfalva?oldid=21675595&ns=0"
"http://hu.dbpedia.org/resource/Hedvigfalva","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Hedvigfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedvigfalva"
"http://hu.wikipedia.org/wiki/Hedvigfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedvigfalva"
