"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://www.w3.org/2000/01/rdf-schema#label","Anucsinói járás"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b14pz"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/wikiPageID",72361
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23615565
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegi.ru/PRIMORYE/GEOGR/anuchino.htm"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mo.primorsky.ru/anuchinsky/view.php%3Fid=10"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://hu.dbpedia.org/property/date",20070927024247
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://hu.dbpedia.org/property/url","http://mo.primorsky.ru/anuchinsky/view.php%3Fid=10"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/abstract","Anucsinói járás (Анучинский район) járás Oroszország Tengermelléki határterületén, székhelye Anucsino község. Területe 3841 km², lakossága 15,9 ezer fő (2005), népsűrűsége 4,2 fő/km², ezzel a Tengermellék sűrűn lakott délnyugati részének legritkábban lakott járása. Vlagyivosztoktól a járási székhely közúton és vasúton egyaránt mintegy 240 km-re található északkeletre. 28 lakott települése 7 községet alkot. A járás déli részén a Szihote-Aliny, északon a Szinyij-hegység tajgával borított vonulatai húzódnak. A terület 87%-át (mintegy 3300 km²-t) erdő borítja. Az Arszenyevka (Daubihe/Taupiho)-folyó völgyében találjuk a legtöbb települést (Vinogradovka, Szmolnoje, Novogorgyejevka). Arszenyjev városa a járás északi határánál fekszik, de közigazgatásilag nem tartozik hozzá."
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anucsinói_járás?oldid=23615565&ns=0"
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://dbpedia.org/ontology/wikiPageLength",3595
"http://hu.dbpedia.org/resource/Anucsinói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anucsinói_járás"
"http://hu.wikipedia.org/wiki/Anucsinói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anucsinói_járás"
