"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Epic"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yhxrw"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/wikiPageID",1141133
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/wikiPageRevisionID",22069537
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/fejlesztő","Chimera Entertaiment"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/forgalmazó","Rovio Entertaiment"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unity_(játékmotor)"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_Phone"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_10"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://hu.dbpedia.org/property/sorozat","Angry Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/abstract","Az Angry Birds Epic egy ingyenesen letölthető IOS-en vagy Androidon játszható taktikai RPG (Role Playing Game=szerepjáték). A játékban a klasszikus Angry Birdsből megismert madarak és malacok láthatóak fantasy kivitelben. A játékban minden karakternek van egy támadó és egy segítő képessége."
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry_10"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_Phone"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Unity_(játékmotor)"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angry_Birds_Epic?oldid=22069537&ns=0"
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://dbpedia.org/ontology/wikiPageLength",15330
"http://hu.dbpedia.org/resource/Angry_Birds_Epic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angry_Birds_Epic"
"http://hu.wikipedia.org/wiki/Angry_Birds_Epic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angry_Birds_Epic"
