"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó előtti ember"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/wikiPageID",56288
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23478397
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/47067/az-utolso-elotti-ember.html"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmtortenet/korszakelemzesek/magyar-film-az-1960-as-evekben-filmtortenet-korszakelemzes.html"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makk_Károly"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/bemutató",1963
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/cím","Az utolsó előtti ember"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Bácskai_István"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vasári_Melinda"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Beczner_Tamás"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Psota_Irén"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tordai_Teri"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szegedi_Erika"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Domján_Edit"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Attila_(színművész)"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Elek_Ottó"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bajky_Tibor"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/imdb",57633
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Schäffer_Judit"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/port.hu",47067
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szécsényi_Ferencné"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Petrovics_Emil"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/abstract","Az utolsó előtti ember 1963-ban készült fekete-fehér filmdráma. Makk Károly a 60-as évek elején egységesebb stílusú filmekkel jelentkezett, melyek az egyén felelősségét firtatták. Ezek közül Az utolsó előtti ember talán életművének legdrámaibb darabja.A film egy tételdráma-jellegű etikai dilemmát tárgyal. A történet középpontjában álló határhelyzetben minden végletes: az érzelmek, a döntések, a vonzások és a választások. Senki sem hajlik, csak törik, a szereplők mintha nem is ismernék a kompromisszumot…"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/imdbId","0057633"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/title","Az utolsó előtti ember"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Bácskai_István"
