"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy Katalin (memoáríró)"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_emlékírók"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageID",1126986
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageRevisionID",23535602
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/banffy-katalin-enek-az-eletbol%7Cc%C3%ADm=%C3%89nek"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819084150/http:/www.demokrata.hu/ujsagcikk/level_marokkobol/%23%7Carchd=2014-08-19"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/b%C3%A1nffy-katalin-erd%C3%A9lyi-t%C3%B6rt%C3%A9nete"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/ujsagcikk/level_marokkobol/%7Cc%C3%ADm=Lev%C3%A9l"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarmenedek.com/products/9795/Enek_az_eletbol_-_Grof_Banffy_Katalin.htm%7Cc%C3%ADm=%C3%89nek"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://caruso.blog.hu/2014/06/25/banffy_katalin_egy_grofno_a_20_szazadbol%7Cc%C3%ADm=B%C3%A1nffy"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140819084150/http:/www.demokrata.hu/ujsagcikk/level_marokkobol/%23%7Carchd=2014-08-19"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/elér",2014
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/url","http://caruso.blog.hu/2014/06/25/banffy_katalin_egy_grofno_a_20_szazadbol|cím=Bánffy Katalin, egy grófnő a 20. századból"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/url","http://www.magyarmenedek.com/products/9795/Enek_az_eletbol_-_Grof_Banffy_Katalin.htm|cím=Ének az életből"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/url","http://www.demokrata.hu/ujsagcikk/level_marokkobol/|cím=Levél a távolból"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://hu.dbpedia.org/property/url","http://moly.hu/konyvek/banffy-katalin-enek-az-eletbol|cím=Ének az életből"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/abstract","Gróf losonci Bánffy Katalin (Budapest, 1924. június 5. –) memoáríró. Gróf losonci Bánffy Miklós író lánya, hagyatékának gondozója. A losonci Bánffy család grófi ága nevének utolsó viselője (dédapja, losonci Bánffy Miklós, 1880-ban szerezte meg a grófi címet)."
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_Katalin_(memoáríró)?oldid=23535602&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://dbpedia.org/ontology/wikiPageLength",4204
"http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_Katalin_(memoáríró)"
"http://hu.wikipedia.org/wiki/Bánffy_Katalin_(memoáríró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_Katalin_(memoáríró)"
