"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auerstädti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",290990
"http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22100248
"http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Negyedik_koalíciós_háború?oldid=22100248&ns=10"
"http://hu.dbpedia.org/resource/Danzig_ostroma_(1807)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1807)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Friedlandi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Golymini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Jénai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Koalíciós_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Kolberg_ostroma_(1807)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Negyedik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Pułtuski_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Saalfeldi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Schleizi-Saalbourgi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Tilsiti_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Háború_a_4._koalíció_ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
