"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/2000/01/rdf-schema#label","Walking Wounded"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgvdx"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://dbpedia.org/ontology/wikiPageID",844561
"http://hu.dbpedia.org/resource/Walking_Wounded","http://dbpedia.org/ontology/wikiPageRevisionID",22875474
"http://hu.dbpedia.org/resource/Walking_Wounded","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r234825"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/cím","Walking Wounded"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Everything_but_the_Girl"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Everything_but_the_Girl"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/előző","Amplified Heart"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/extra","Trace Thorn"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/extra","Watt"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/extra","Thorn"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/extraColumn","Szöveg"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/hossz","3138.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/jelenlegi","Walking Wounded"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/kiadó","Atlantic Records"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/kiadó","Virgin Records"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/következő","Temperamental"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","403.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/Walking_Wounded","http://hu.dbpedia.org/property/length","278.0"
