"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/2000/01/rdf-schema#label","Jack Collison"
"http://hu.dbpedia.org/resource/Jack_Collison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5qmj"
"http://hu.dbpedia.org/resource/Jack_Collison","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Watford"
"http://hu.dbpedia.org/resource/Jack_Collison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Jack_Collison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Collison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Collison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Collison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jack_Collison","http://dbpedia.org/ontology/wikiPageID",510687
"http://hu.dbpedia.org/resource/Jack_Collison","http://dbpedia.org/ontology/wikiPageRevisionID",20201501
"http://hu.dbpedia.org/resource/Jack_Collison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216201652/http:/www.whufc.com/page/PlayerProfilesDetail/0,,12562~41181,00.html"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Ham_United_keret"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/id",48398
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/kép","JackCollison2009.jpg"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/name","Jack Collison"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/név","Jack Collison"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/teljesNév","Jack David Collison"
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jack_Collison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
