"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/2000/01/rdf-schema#label","Kolontár"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hdh"
"http://hu.dbpedia.org/resource/Kolontár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolontár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/wikiPageID",43181
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/wikiPageRevisionID",23766811
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LCbJS9SA8uE"
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009073603/http:/nol.hu/ajanlo/kolontar__a_halott_falu"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/kép","Kolontár templom.JPG"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/képaláírás","Magyarok Nagyasszonya-templom"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/név","Kolontár"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/terület",21.72
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/címer","HUN Kolontár COA.jpg"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/irányítószám",8468
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/népsűrűség",31.72
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/polgármester","Horváth Zoltán"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Kolontár","http://hu.dbpedia.org/property/kshKód",30182
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/abstract","Kolontár község Veszprém megyében, a Devecseri járásban."
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/postalCode","8468"
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Kolontár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolontár?oldid=23766811&ns=0"
"http://hu.dbpedia.org/resource/Kolontár","http://dbpedia.org/ontology/wikiPageLength",16412
"http://hu.dbpedia.org/resource/Kolontár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolontár"
"http://hu.dbpedia.org/resource/Padragi-víz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kolontár"
"http://hu.dbpedia.org/resource/Padragi-víz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kolontár"
"http://hu.wikipedia.org/wiki/Kolontár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolontár"
