"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaciális","http://www.w3.org/2000/01/rdf-schema#label","Glaciális"
"http://hu.dbpedia.org/resource/Glaciális","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq3fw"
"http://hu.dbpedia.org/resource/Glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímaváltozás"
"http://hu.dbpedia.org/resource/Glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciálisok"
"http://hu.dbpedia.org/resource/Glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/wikiPageID",54771
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/wikiPageRevisionID",23564640
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/ice/"
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalchange.umich.edu/globalchange1/current/lectures/samson/climate_patterns/"
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteo21.hu/hirek/hir.php%3Fmid=14798566152e3b"
"http://hu.dbpedia.org/resource/Glaciális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Glaciális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glaciális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glaciális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glaciális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/abstract","A glaciális egy eljegesedési időszakon belüli hidegebb éghajlatú periódus. A földi átlaghőmérséklet csökkenése jellemzi, ami által a sarki és kontinentális és a gleccserek területe nagy mértékben kiterjed. Magára az eljegesedési időszakra és az azon belüli glaciálisra is használatos a jégkorszak kifejezés. Az eljegesedésekre jellemző a hidegebb és melegebb korszakok periodikus váltakozása. A glaciálisok közötti melegebb periódusok az interglaciálisok. Ezek alatt szintúgy fennáll az eljegesedés, azaz a sarki jégtakaró megléte, csupán a glaciálisokhoz képest melegszik fel az éghajlat. Jelenleg a kainozoikumi eljegesedés interglaciálisában élünk . A legutóbbi glaciális nagyjából 10 000 éve fejeződött be. A jégkorszakokon és jégkorszakközi korokon belül is vannak hidegebb időszakok és felmelegedések, úgynevezett és . A legutóbbi stadiális kb. a 16-19. század közepe között volt, 1650 körül hőmérsékleti mélyponttal (az úgynevezett kis jégkorszak)."
"http://hu.dbpedia.org/resource/Glaciális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glaciális?oldid=23564640&ns=0"
"http://hu.dbpedia.org/resource/Glaciális","http://dbpedia.org/ontology/wikiPageLength",12270
"http://hu.dbpedia.org/resource/Glaciális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glaciális"
"http://hu.dbpedia.org/resource/Matese-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Glaciális"
"http://hu.wikipedia.org/wiki/Glaciális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glaciális"
