"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meredisz","http://www.w3.org/2000/01/rdf-schema#label","Meredisz"
"http://hu.dbpedia.org/resource/Meredisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Meredisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Meredisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Meredisz","http://dbpedia.org/ontology/wikiPageID",25227
"http://hu.dbpedia.org/resource/Meredisz","http://dbpedia.org/ontology/wikiPageRevisionID",23571493
"http://hu.dbpedia.org/resource/Meredisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meredisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Meredisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Meredisz","http://dbpedia.org/ontology/abstract","A Meredisz walesi eredetű angol női név, jelentése: nagyság + úr."
"http://hu.dbpedia.org/resource/Meredisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meredisz?oldid=23571493&ns=0"
"http://hu.dbpedia.org/resource/Meredisz","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Meredisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meredisz"
"http://hu.wikipedia.org/wiki/Meredisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meredisz"
