"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiszolatlan_gyémánt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Garnett"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Kevin Garnett"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lm0t"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://dbpedia.org/ontology/wikiPageID",782506
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://dbpedia.org/ontology/wikiPageRevisionID",23759289
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_NBA-draft"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/kép","Kevin Garnett 2008-01-13.jpg"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://hu.dbpedia.org/property/képaláírás","Kevin Garnett 2008-ban"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://dbpedia.org/ontology/abstract","Kevin Maurice Garnett (Greenville, Dél-Karolina, 1976. május 19. –) amerikai profi kosárlabdázó. Az NBA-ben 1995-2007 között a Minnesota Timberwolves, 2007-től 2013-ig a Boston Celtics, 2013-15 között a Brooklyn Nets, 2016-os visszavonulásáig pedig ismét a Minnesota Timberwolves csapatában játszott. A Farragut Career Academy Gimnázium játékosaként az év játékosa volt, majd az egyetemi karriert kihagyva 1995-ben ötödik választottként, az NBA történetében 20 év óta először, a Minnesota Timberwolves játékosa lett. Ő a negyedik amerikai születésű játékos, aki közvetlenül a gimnáziumból került a profi ligába. Garnett azonnal nagy hatást tett a Minnesota játékára, sorozatban nyolcszor juttatta csapatát a rájátszásba. 2004-ben vezetésével a Timberwolves a Nyugati Konferencia döntőjébe jutott és a 2003-04-es szezon legértékesebb (MVP) játékosának választották. 2000-ben tagja volt az olimpiai bajnok amerikai kosárlabda csapatnak. Második szezonja óta folyamatos résztvevője az All-Star hétvégéknek, 2003-ban megválasztották All-Star MVP-nek. A 2007-08-as szezon alapszakaszának legjobb védő játékosa, kilencszer választották az All-NBA Team tagjává, és tízszer a legjobb védők csapatába. Jelenleg több Timberwolves franchise rekordot tart. 2016 szeptemberében jelentette be visszavonulását."
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevin_Garnett?oldid=23759289&ns=0"
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Kevin_Garnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevin_Garnett"
"http://hu.wikipedia.org/wiki/Kevin_Garnett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevin_Garnett"
