"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agriense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék"
"http://hu.dbpedia.org/resource/A_Karancs–Medves-vidék_növényzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/2000/01/rdf-schema#label","Matricum flóravidék"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://dbpedia.org/ontology/wikiPageID",419912
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://dbpedia.org/ontology/wikiPageRevisionID",4505262
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flóravidékek"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/2004/02/skos/core#prefLabel","Matricum flóravidék"
"http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Matricum_flóravidék?oldid=4505262&ns=14"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék"
"http://hu.dbpedia.org/resource/Matricum_flóravidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék"
"http://hu.dbpedia.org/resource/Neogradense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matricum_flóravidék"
