"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/2000/01/rdf-schema#label","Turnovo"
"http://hu.dbpedia.org/resource/Turnovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/wikiPageID",797160
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/wikiPageRevisionID",23299825
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desinic.hr/"
"http://hu.dbpedia.org/resource/Turnovo","http://xmlns.com/foaf/0.1/name","Turnovo"
"http://hu.dbpedia.org/resource/Turnovo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/név","Turnovo"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/irányítószám",49216
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/polgármester","Zvonko Škreblin"
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",220
"http://hu.dbpedia.org/resource/Turnovo","http://hu.dbpedia.org/property/község","Desinić"
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/abstract","Turnovo falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Desinićhez tartozik."
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/postalCode","49216"
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Desinić"
"http://hu.dbpedia.org/resource/Turnovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turnovo?oldid=23299825&ns=0"
"http://hu.dbpedia.org/resource/Turnovo","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Turnovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turnovo"
"http://hu.wikipedia.org/wiki/Turnovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turnovo"
