"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senegalia","http://www.w3.org/2000/01/rdf-schema#label","Senegalia"
"http://hu.dbpedia.org/resource/Senegalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Senegalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Senegalia"
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageID",1518682
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageRevisionID",22899152
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30003347-2"
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30003347-2%23children"
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Leguminosae/Senegalia/"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/name","Senegalia"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Arabmézgafa"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikicommonscat","Senegalia"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/wikispecies","Senegalia"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/genus","Senegalia"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/rangeMap","Senegalia Distribution Map.svg"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/synonyms","*Dugandia (Britton & Killip 1936)
*Manganaroa (Speg. 1921)"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/tribus","Acacieae"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/abstract","A Senegalia a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Senegalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senegalia?oldid=22899152&ns=0"
"http://hu.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageLength",19596
"http://hu.dbpedia.org/resource/Senegalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senegalia"
"http://hu.wikipedia.org/wiki/Senegalia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senegalia"
