"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bartucz Lajos"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://dbpedia.org/ontology/wikiPageID",557482
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23573908
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache%3AYUL9eLLW8CQJ%3Ahttps%3A%2F%2Fwww.mta.hu%2Ffileadmin%2FI_osztaly%2Feloadastar%2Fpaladi_nagykezd.rtf+MTA+Bartucz+Lajos&cd=1&hl=hu&ct=clnk&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache:YUL9eLLW8CQJ:https:/www.mta.hu/fileadmin/I_osztaly/eloadastar/paladi_nagykezd.rtf+MTA+Bartucz+Lajos&cd=1&hl=hu&ct=clnk&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Bartucz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7765/"
