"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hard","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rude_Boy"
"http://hu.dbpedia.org/resource/Hard","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rude_Boy"
"http://hu.dbpedia.org/resource/Rated_R","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rude_Boy"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rude_Boy"
"http://hu.dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rude_Boy"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rude_Boy","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://hu.dbpedia.org/resource/Rude_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/Rude_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Rude_Boy","http://dbpedia.org/ontology/wikiPageID",830103
"http://hu.dbpedia.org/resource/Rude_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",23624530
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rated_R"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/borító","Rihanna - Rude Boy .png"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/cím","Rude Boy"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hard"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/headline","Digitális letöltés / CD kislemez"
"http://hu.dbpedia.org/resource/Rude_Boy","http://hu.dbpedia.org/property/hossz","223.0"
