"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Allan Brown"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8n_w"
"http://hu.dbpedia.org/resource/Allan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Allan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/Allan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/wikiPageID",1008517
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",20438491
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/australi/brown2.php"
"http://hu.dbpedia.org/resource/Allan_Brown","http://xmlns.com/foaf/0.1/name","Allan Runcieman Brown"
"http://hu.dbpedia.org/resource/Allan_Brown","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/név","Allan Runcieman Brown"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/rang","Kapitány"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/halálDátuma",1964
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/születésHelye",", Tasmania"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/fegyvernem","Tüzérség, légierő"
"http://hu.dbpedia.org/resource/Allan_Brown","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/abstract","Allan Runcieman Brown (1895. április 24. – 1964) ausztrál ászpilóta."
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Allan_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allan_Brown?oldid=20438491&ns=0"
"http://hu.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Allan_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allan_Brown"
"http://hu.wikipedia.org/wiki/Allan_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allan_Brown"
