"subject","predicate","object"
"http://hu.dbpedia.org/resource/107052_Aquincum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/111468_Alba_Regia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/129259_Tapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/1436_Salonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/157141_Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/28196_Szeged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/3103_Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/82071_Debrecen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/908_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://www.w3.org/2000/01/rdf-schema#label","Magyarország településeiről elnevezett kisbolygók"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://dbpedia.org/ontology/wikiPageID",393911
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://dbpedia.org/ontology/wikiPageRevisionID",4179361
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország településeiről elnevezett kisbolygók"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_településeiről_elnevezett_kisbolygók?oldid=4179361&ns=14"
