"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Konrád_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konrád-ház"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2000/01/rdf-schema#label","Konrád-ház"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://dbpedia.org/ontology/wikiPageID",388031
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13322392
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Konrád-ház"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konrád-ház?oldid=13322392&ns=14"
"http://hu.dbpedia.org/resource/Konrád-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konrád-ház"
