"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","A Vargas-mocsári lándzsások emlékműve"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://dbpedia.org/ontology/wikiPageID",1365973
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",23723401
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/kép","Monumento pantano de vargas, completo. 2006.JPG"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/név","A Vargas-mocsári lándzsások emlékműve"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/pozíciósTérkép","Boyacá megye"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Paipa"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/magassága","33 m"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/másNév","Monumento a los Lanceros del Pantano de Vargas"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/felállításIdeje",1969
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Rodrigo_Arenas_Betancur"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Boyacá_megye"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://dbpedia.org/ontology/abstract","A Vargas-mocsári lándzsások emlékműve a kolumbiai Boyacá megye egyik nevezetessége. 1969-ben állították a egyik csatájának, az 1819-es az emlékére."
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Vargas-mocsári_lándzsások_emlékműve?oldid=23723401&ns=0"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://dbpedia.org/ontology/wikiPageLength",4465
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Vargas-mocsári_lándzsások_emlékműve"
"http://hu.wikipedia.org/wiki/A_Vargas-mocsári_lándzsások_emlékműve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve"
