"subject","predicate","object"
"http://hu.dbpedia.org/resource/453-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgamácsa"
"http://hu.dbpedia.org/resource/461-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgamácsa"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/2000/01/rdf-schema#label","Galgamácsa"
"http://hu.dbpedia.org/resource/Galgamácsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rryh"
"http://hu.dbpedia.org/resource/Galgamácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Galgamácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Galgamácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgamácsa"
"http://hu.dbpedia.org/resource/Galgamácsa","http://dbpedia.org/ontology/wikiPageID",43317
"http://hu.dbpedia.org/resource/Galgamácsa","http://dbpedia.org/ontology/wikiPageRevisionID",23653595
"http://hu.dbpedia.org/resource/Galgamácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520072841/http:/artportal.hu/lexikon/muveszek/somogyi_istvan"
"http://hu.dbpedia.org/resource/Galgamácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galgamacsa.hu"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/név","Galgamácsa"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/terület",43.31
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/címer","HUN Galgamácsa Címer.svg"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/irányítószám",2183
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/népsűrűség",40.04
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/polgármester","Ecker Tamás"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/körzethívószám",28
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/járás","Aszódi"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/kshKód",27128
"http://hu.dbpedia.org/resource/Galgamácsa","http://dbpedia.org/ontology/abstract","Galgamácsa község Pest megyében, az Aszódi járásban."
