"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://www.w3.org/2000/01/rdf-schema#label","Legnagyobb közös osztó"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037rc"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/wikiPageID",311548
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/wikiPageRevisionID",23138085
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/17-euklideszi-algoritmus-maradekos-osztas-legnagyobb-kozos-oszto-euklideszi-gyuru"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/21-rsa-algoritmus-kibovitett-euklideszi-algoritmus-euler-fuggveny-kulcsgeneralas-ismetelt-negyzetreemeles-modszere"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/abstract","A legnagyobb közös osztó a matematikában véges sok szám olyan közös osztója (azaz olyan szám, amely a véges sok szám mindegyikét osztja), amely bármely más közös osztónál nagyobb. Két (nem egyszerre nulla) egész szám közös osztói közül a lehetséges legnagyobb nem nulla pozitív egész, amely mindkét egész számot (maradék nélkül) osztja. A definíció másképp is megfogalmazható: két szám legnagyobb közös osztója a két szám ama közös osztója, amely minden közös osztónak többszöröse. Ez a definíció előjeltől eltekintve egyértelmű. Az a,b számok ln. k. o.-jának szokásos jelölése a magyar szakirodalomban (a, b) vagy lnko(a, b); az angol irodalomban gcd(a, b). Például: lnko(12, 18) = 6, lnko(10, 5) = 5, lnko(-21, 9) = 3."
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legnagyobb_közös_osztó?oldid=23138085&ns=0"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://dbpedia.org/ontology/wikiPageLength",8515
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legnagyobb_közös_osztó"
"http://hu.dbpedia.org/resource/Lnko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó"
"http://hu.wikipedia.org/wiki/Legnagyobb_közös_osztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó"
