"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bankos Károly"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izsákiak"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://dbpedia.org/ontology/wikiPageID",1529860
"http://hu.dbpedia.org/resource/Bankos_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22520893
"http://hu.dbpedia.org/resource/Bankos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://dbpedia.org/ontology/abstract","Bankos Károly (Izsák, 1821. február 22. – Kunszentmiklós, 1905. február 26.) jogász, bíró, Petőfi Sándor barátja."
"http://hu.dbpedia.org/resource/Bankos_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankos_Károly?oldid=22520893&ns=0"
"http://hu.dbpedia.org/resource/Bankos_Károly","http://dbpedia.org/ontology/wikiPageLength",5500
"http://hu.dbpedia.org/resource/Bankos_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankos_Károly"
"http://hu.wikipedia.org/wiki/Bankos_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankos_Károly"
