"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://www.w3.org/2000/01/rdf-schema#label","Gornja Lamana Draga"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://dbpedia.org/ontology/wikiPageID",998132
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",21834715
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brodmoravice.hr/"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926164129/http:/ineco.posluh.hr/pgz/gk/gk3_1.htm"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://xmlns.com/foaf/0.1/name","Gornja Lamana Draga"
"http://hu.dbpedia.org/resource/Gornja_Lamana_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
