"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/2000/01/rdf-schema#label","Murányi Zita"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageID",257892
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageRevisionID",23683952
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214221223/http:/www.litera.hu/object.9db5d458-6197-4fa9-a9b1-725827f0721a.ivy"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/04-4-032-Muranyi_Dukay.pdf"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://168ora.hu/cikk.php%3Fid=3048"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumkiado.hu/kovek-szulnek-viragot.html"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumkiado.hu/nyardelutani-hold-romaban-ndash-versek-es-gi-fotoi-italiarol.html"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumkiado.hu/vesztohely-es-menedek.html"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumkiado.hu/muranyi-zita-tukorpalota.html"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=KRITIKA0407&article=2004-0216-1020-40YTPB"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://xmlns.com/foaf/0.1/name","Murányi Zita"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/név","Murányi Zita"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/url","http://www.szepirodalmifigyelo.hu/04-4-032-Muranyi_Dukay.pdf"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://hu.dbpedia.org/property/url","http://168ora.hu/cikk.php%3Fid=3048"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/abstract","Murányi Zita (Budapest, 1982. január 17. –) magyar író, költő, újságíró. Versei jelentek meg egyebek között a Mozgó Világban, az Élet és Irodalomban, a Jelenkorban, a Bárkában, a Népszabadságban. Első önálló kötetére, a 2003-ban megjelent Tükörpalota című kisregényre 2004-ben Bródy Sándor-díjat kapott."
"http://hu.dbpedia.org/resource/Murányi_Zita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murányi_Zita?oldid=23683952&ns=0"
"http://hu.dbpedia.org/resource/Murányi_Zita","http://dbpedia.org/ontology/wikiPageLength",4284
"http://hu.dbpedia.org/resource/Murányi_Zita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murányi_Zita"
"http://hu.wikipedia.org/wiki/Murányi_Zita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murányi_Zita"
