"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csodanő_(film,_2009)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/A_vigyorgó_hal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/A_vigyorgó_hal","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","Bruce Timm"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vtbl"
