"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holzbauer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Krutzler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1899)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_János_(labdarúgó,_1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Pesovnik_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Prém_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Stófián_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szaniszló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Vámos_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Weinhardt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sabária SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",667375
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16241160
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sabária SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sabária_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sabária_SC_labdarúgói?oldid=16241160&ns=14"
