"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kötélhúzás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0djn"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélhúzás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",729726
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723488
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614234838/http:/www.sports-reference.com/olympics/summer/1904/TOW/mens-tug-of-war.html"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614235313/http:/www.sports-reference.com/olympics/summer/1912/TOW/mens-tug-of-war.html"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418130730/https:/www.sports-reference.com/olympics/summer/1900/TOW/mens-tug-of-war.html"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418130730/https:/www.sports-reference.com/olympics/summer/1920/TOW/mens-tug-of-war.html"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417174603/https:/www.sports-reference.com/olympics/summer/1908/TOW/mens-tug-of-war.html"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kötélhúzás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Tug of war pictogram.svg"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kötélhúzás"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*
*1900
*1904
*
*1908
*1912
*1920"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája kötélhúzásban"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A kötélhúzás 1900 és 1920 között szerepelt a nyári olimpiai játékok programjában, valamint az 1906-os „pánhellén” olimpián is megrendezték."
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötélhúzás_a_nyári_olimpiai_játékokon?oldid=22723488&ns=0"
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3243
"http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötélhúzás_a_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kötélhúzás_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötélhúzás_a_nyári_olimpiai_játékokon"
