"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Frontiers","http://www.w3.org/2000/01/rdf-schema#label","New Frontiers"
"http://hu.dbpedia.org/resource/New_Frontiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf6fc"
"http://hu.dbpedia.org/resource/New_Frontiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Frontiers"
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/wikiPageID",78711
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/wikiPageRevisionID",23396461
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119045919/http:/newfrontiers.nasa.gov/"
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818071544/http:/research.hq.nasa.gov/code_s/nra/current/AO-03-OSS-03/main.html"
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/planetarymissions/newfrontiers.html"
"http://hu.dbpedia.org/resource/New_Frontiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_Frontiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/abstract","A New Frontiers a NASA űrszondás kutatóprogramja, amelyben közepes méretű küldetéseket hajtanak végre. A küldetések költsége nem haladja meg a 700 millió dollárt. Ezt a programot a sikeres Discovery-program előzte meg. Küldetésekre nem csak amerikai kutatók nyújthatnak be javaslatot. A New Frontiers tudományos céljai nem tartalmazzák a Mars kutatását. Erre egy külön program van, a Mars Scout."
"http://hu.dbpedia.org/resource/New_Frontiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_Frontiers?oldid=23396461&ns=0"
"http://hu.dbpedia.org/resource/New_Frontiers","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/New_Frontiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_Frontiers"
"http://hu.wikipedia.org/wiki/New_Frontiers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_Frontiers"
