"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/2000/01/rdf-schema#label","Klas Särner"
"http://hu.dbpedia.org/resource/Klas_Särner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Klas_Särner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Klas_Särner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Klas_Särner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klas_Särner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klas_Särner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Klas_Särner","http://dbpedia.org/ontology/wikiPageID",1367345
"http://hu.dbpedia.org/resource/Klas_Särner","http://dbpedia.org/ontology/wikiPageRevisionID",22753792
"http://hu.dbpedia.org/resource/Klas_Särner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=S%C5RNEKLA01"
"http://hu.dbpedia.org/resource/Klas_Särner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106103919/http:/www.sports-reference.com/olympics/athletes/sa/klas-sarner-1.html"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Klas_Särner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klas_Särner","http://dbpedia.org/ontology/abstract","Klas Johan Gustaf Särner olimpiai bajnok svéd tornász. Az 1920. évi nyári olimpiai játékokon indult tornában és a aranyérmes lett. Klubcsapata az I6 IF volt."
"http://hu.dbpedia.org/resource/Klas_Särner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klas_Särner?oldid=22753792&ns=0"
"http://hu.dbpedia.org/resource/Klas_Särner","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Klas_Särner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klas_Särner"
"http://hu.wikipedia.org/wiki/Klas_Särner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klas_Särner"
