"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Gerty_Cori"
"http://hu.dbpedia.org/resource/Carl_Ferdinand_Cori","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gerty_Cori"
"http://hu.dbpedia.org/resource/Carl_Ferdinand_Cori","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gerty_Cori"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lg1h"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageID",1096250
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageRevisionID",22714887
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412013530/http:/www.csupomona.edu/~nova/scientists/articles/cori.html"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/changingthefaceofmedicine/physicians/biography_69.html"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/144/000128757/"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemheritage.org/discover/online-resources/chemistry-in-history/themes/biomolecules/proteins-and-sugars/cori-and-cori.aspx"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/cori.html"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acs.org/content/acs/en/education/whatischemistry/landmarks/carbohydratemetabolism.html"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1947/cori-gt-facts.html"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Carl_Ferdinand_Cori"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/kép","Gerty Theresa Cori.jpg"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/név","Gerty Cori"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Károly_Egyetem"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/születésiNév","-"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/abstract","Gerty Theresa Cori (lánykori nevén Radnitz) (Prága; 1896. augusztus 15. – St. Louis, 1957. október 26.) cseh-amerikai biokémikus. 1947-ben férjével, Carl Corival és az argentin Bernardo Houssay-al közösen orvostudományi Nobel-díjban részesült a glikogén metabolizmusának felderítéséért. Ő volt a harmadik nő, aki Nobel-díjat, és az első, aki orvostudományi Nobel-díjat kapott."
"http://hu.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/birthName","-"
