"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://www.w3.org/2000/01/rdf-schema#label","Bojan Mamić"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/wikiPageID",1362735
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/wikiPageRevisionID",19486557
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/bojan-mamic/profil/spieler/82194"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=297"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/név","Bojan Mamić"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/teljesNév","Бojaн Maмић"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek","?-2009"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladi_radnik"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","Riffa SC"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","FK Obilić"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","Żebbuġ Rangers FC"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","FK Voždovac"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","FK Atlantas"
