"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokorlakó_méh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Chilobrachys_huahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kobaltkék_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722929
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",9023028
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_ízeltlábúi?oldid=9023028&ns=14"
