"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Dala Tamás"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Zagreb_vízilabdázói"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányai_vízilabdázók"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://dbpedia.org/ontology/wikiPageID",1646956
"http://hu.dbpedia.org/resource/Dala_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22882036
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/név","Dala Tamás"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","Mladost Zagreb"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","Pescara"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","Tatabányai BSC"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","Viktorija Aurora"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","Anzio"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klub","BVSC"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/juniorKlub","Tatabányai Bányász"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/juniorKlubOrszág","magyar"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dala_Tamás","http://hu.dbpedia.org/property/születésiVáros","Tatabánya"
