"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/The_Human_League"
"http://hu.dbpedia.org/resource/Dare!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Human_League"
"http://hu.dbpedia.org/resource/Dare!","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Human_League"
"http://hu.dbpedia.org/resource/Dare!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Human_League"
"http://hu.dbpedia.org/resource/Dare!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Human_League"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Human_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
