"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campaniai-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Gioia_Tauró-i_síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország síkságai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://dbpedia.org/ontology/wikiPageID",765366
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://dbpedia.org/ontology/wikiPageRevisionID",21213832
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország síkságai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_síkságai?oldid=21213832&ns=14"
"http://hu.dbpedia.org/resource/Metapontumi-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Nolai-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Pó-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Salernói-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Santa_Eufemia-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
