"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confrontation","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Uprising"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Uprising"
"http://hu.dbpedia.org/resource/Uprising","http://www.w3.org/2000/01/rdf-schema#label","Uprising"
"http://hu.dbpedia.org/resource/Uprising","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rllj1"
"http://hu.dbpedia.org/resource/Uprising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Uprising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Uprising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Uprising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageID",108656
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageRevisionID",23832407
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:widxlfjegcqi"
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/103460"
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914121834/http:/www.roots-archives.com/release/130"
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311123523/http:/tools.wikimedia.de/~gmaxwell/jorbis/JOrbisPlayer.php%3Fpath=Redemption_Song.ogg&wiki=en"
"http://hu.dbpedia.org/resource/Uprising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uprising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Uprising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/abstract","Az Uprising egy roots reggae-album a Bob Marley & The Wailerstől. 1980-ban jelent meg."
"http://hu.dbpedia.org/resource/Uprising","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uprising?oldid=23832407&ns=0"
"http://hu.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Uprising","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uprising"
"http://hu.dbpedia.org/resource/Uprising_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uprising"
"http://hu.wikipedia.org/wiki/Uprising","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uprising"
