"subject","predicate","object"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/2000/01/rdf-schema#label","1187 Afra"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4n8b"
"http://hu.dbpedia.org/resource/1187_Afra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1187_Afra","http://dbpedia.org/ontology/wikiPageID",527660
"http://hu.dbpedia.org/resource/1187_Afra","http://dbpedia.org/ontology/wikiPageRevisionID",23736751
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/albedó",0.053
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/aphélium",482517011
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/felfedezésIdeje","--12-06"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/felszállóCsomó",327.47
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/félNagytengely",394769797
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/inklináció",10.727
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/közepesAnomália",214.05
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/név",1187
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/perihélium",307022582
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/perihéliumSzöge",74.165
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/periódus",1565.76
"http://hu.dbpedia.org/resource/1187_Afra","http://hu.dbpedia.org/property/átlagosÁtmérő","31.83"
"http://hu.dbpedia.org/resource/1187_Afra","http://dbpedia.org/ontology/abstract","Az 1187 Afra (ideiglenes jelöléssel 1929 XC) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1929. december 6-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1187_Afra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1187_Afra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1187_Afra?oldid=23736751&ns=0"
"http://hu.dbpedia.org/resource/1187_Afra","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/1187_Afra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1187_Afra"
"http://hu.wikipedia.org/wiki/1187_Afra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1187_Afra"
