"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/2000/01/rdf-schema#label","Kafka a tengerparton"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vl1x"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_regényei"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://dbpedia.org/ontology/wikiPageID",170440
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://dbpedia.org/ontology/wikiPageRevisionID",23132599
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://xmlns.com/foaf/0.1/name","Kafka a tengerparton"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/eredetiCím","Umibe no Kafuka"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/eredetiCím","海辺のカフカ"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/fordító","Erdős György"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/kiadásDátuma",2002
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geopen_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/magyarKiadásDátuma",2006
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/név","Kafka a tengerparton"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/oldalak",692
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Murakami_Haruki"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://dbpedia.org/ontology/abstract","A Kafka a tengerparton Murakami Haruki japán író 2002-ben megjelent, a mágikus realizmus irányzatát képviselő regénye. Magyar fordításban 2006-ban jelent meg. A könyv megjelenése óta számos pozitív kritikát kapott és bekerült a The New York Times 2005 tíz legjobb könyvét felsorakoztató listájára. John Updike kritikája szerint a könyv „letehetetlen olvasmány és ellenállhatatlan metafizikai mákony”."
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://dbpedia.org/ontology/numberOfPages",692
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://dbpedia.org/ontology/title","Umibe no Kafuka"
