"subject","predicate","object"
"http://hu.dbpedia.org/resource/Globicephala","http://www.w3.org/2000/01/rdf-schema#label","Globicephala"
"http://hu.dbpedia.org/resource/Globicephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lmy"
"http://hu.dbpedia.org/resource/Globicephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Globicephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globicephala"
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageID",689652
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageRevisionID",23403736
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eoearth.org/article/Long-finned_pilot_whale%3Ftopic=49540"
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300050"
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Globicephala+macrorhynchus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123130112/http:/sailhawaii.com/Pilot_whales.html"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/name","Globicephala"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/image","Short-finned pilot whale size.svg"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszúszárnyú_gömbölyűfejű-delfin"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikicommonscat","Globicephala"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/wikispecies","Globicephala"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/fossilRange","Pliocén - jelen"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/genus","Globicephala"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1828"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/image2Caption","A rövidszárnyú gömbölyűfejű-delfin  mérete az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/rangeMap","Cetacea range map Pilot Whale.png"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subfamilia","Globicephalinae"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/superfamilia","Delphinoidea"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
"http://hu.dbpedia.org/resource/Globicephala","http://hu.dbpedia.org/property/synonyms","*Cetus Wagler, 1830
*Globiceps Flower, 1884
*Sphaerocephalus J. E. Gray, 1864"
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/abstract","A Globicephala az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a delfinfélék (Delphinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Globicephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Globicephala?oldid=23403736&ns=0"
"http://hu.dbpedia.org/resource/Globicephala","http://dbpedia.org/ontology/wikiPageLength",10488
"http://hu.dbpedia.org/resource/Globicephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Globicephala"
