"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://www.w3.org/2000/01/rdf-schema#label","Gyapjas őzlábgomba"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageID",1623648
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23516478
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=188&nev=gyapjas_%C5%91zl%C3%A1bgomba"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/lepiota_clypeolaria.html"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=377"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/lepiota-clypeolaria.php"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/date",20161130060251
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/name","Gyapjas őzlábgomba"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/név","A gyapjas őzlábgomba"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/url","http://gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=188&nev=gyapjas_%C5%91zl%C3%A1bgomba"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/wikicommonscat","Lepiota clypeolaria"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/binomial","Lepiota clypeolaria"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/binomialAuthority","P.Kumm."
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/genus","Lepiota"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/kalap","púpos"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/kalap","harang alakú"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/tönk","gallér"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra nem alkalmas"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/abstract","A gyapjas őzlábgomba (Lepiota clypeolaria) a csiperkefélék családjába tartozó, Eurázsiában, Észak- és Dél-Amerikában honos, Lomberdőkben, fenyvesekben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapjas_őzlábgomba?oldid=23516478&ns=0"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://dbpedia.org/ontology/wikiPageLength",3256
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapjas_őzlábgomba"
