"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/2000/01/rdf-schema#label","Henry Creswicke Rawlinson"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012793"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_assziriológusok"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://dbpedia.org/ontology/wikiPageID",801836
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://dbpedia.org/ontology/wikiPageRevisionID",23317623
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/házastárs","Louisa Caroline Harcourt Seymour"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/kép","Henry Creswicke Rawlinson.jpg"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/név","Sir Henry Creswicke Rawlinson"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/születésiHely","Chadlington"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/születésiNév","Henry Creswicke Rawlinson"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/szakma","diplomata, politikus, katona, asszirológus"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/munkái","bagdadi konzul, teheráni követ,"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/munkái","az angol parlament tagja"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/munkái","a Királyi Földrajzi Társaság elnöke"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://hu.dbpedia.org/property/munkái","Brit Kelet-indiai Társaság tanácsosa"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://dbpedia.org/ontology/abstract","Sir Henry Creswicke Rawlinson diplomata, politikus, katona, asszirológus, az MTA kültagja."
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://dbpedia.org/ontology/birthName","Henry Creswicke Rawlinson"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Creswicke_Rawlinson?oldid=23317623&ns=0"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://dbpedia.org/ontology/wikiPageLength",5250
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Creswicke_Rawlinson"
"http://hu.dbpedia.org/resource/Creswicke_Rawlinson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson"
"http://hu.dbpedia.org/resource/Henry_C._Rawlinson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson"
"http://hu.dbpedia.org/resource/Henry_Rawlinson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson"
"http://hu.wikipedia.org/wiki/Henry_Creswicke_Rawlinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson"
"http://hu.dbpedia.org/resource/Rawlinson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson"
"http://hu.dbpedia.org/resource/Rawlinson,_Henry_Creswicke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson"
