"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Celestine_Babayaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret","http://dbpedia.org/ontology/wikiPageID",233270
"http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23153234
"http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_nigériai_vb-keret?oldid=23153234&ns=10"
"http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Joseph_Yobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Mutiu_Adepoju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Nwankwo_Kanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Rabiu_Afolabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Taribo_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Vincent_Enyeama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb-keret"
