"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/2000/01/rdf-schema#label","Pen-cao kang-mu"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2y_"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/wikiPageID",1244784
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/wikiPageRevisionID",21895319
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://doufukuai.blogspot.hu/2011/11/blog-post_04.html"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter17/chapter170302.htm"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/kiadásDátuma",1578
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/kép","Compendium of Materia Medica.png"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/képaláírás","A mű 1593-as kiadásának első lapjai"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/műfaj","lexikon, enciklopédia"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ming-dinasztia"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Li_Si-csen"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/téma","gyógynövények, gyógyhatású ásványok, állatok, receptek leírása"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://hu.dbpedia.org/property/hivatalosMagyar","Pen-cao kang-mu"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/abstract","A Pen-cao kang-mu (Bencao gangmu) (magyarul: Alapvető tudnivalók a gyógyszertanról) alapvető kínai gyógyszerészeti enciklopédia, amelyet a híres orvos, (李時珍; 1518–1593) állított össze 1578-ban. Az 1,9 millió írásjegyből álló monumentális mű 1892 fajta gyógynövény és több mint 11 ezer gyógyítási eljárást tartalmaz. Japánban 1606-ban jelentették meg, de 1647-ben már a latin fordítása is elkészült."
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Li_Si-csen"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ming-dinasztia"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pen-cao_kang-mu?oldid=21895319&ns=0"
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Pen-cao_kang-mu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pen-cao_kang-mu"
"http://hu.dbpedia.org/resource/Bencao_gangmu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pen-cao_kang-mu"
"http://hu.wikipedia.org/wiki/Pen-cao_kang-mu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pen-cao_kang-mu"
