"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Portugal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Alfredo_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageID",497050
"http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002006
"http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_mexikói_vb-keret?oldid=23002006&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Carbajal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_López_Herranz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Calderón_de_la_Barca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Crescencio_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Enrique_Sesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Flores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Sepúlveda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_Belmonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jesús_del_Muro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Romo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/José_Antonio_Roca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/José_Villegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ligorio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Gutiérrez_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Raúl_Cárdenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Salvador_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_mexikói_vb-keret"
