"subject","predicate","object"
"http://hu.dbpedia.org/resource/134A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek tér megállóhely"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400176
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23226517
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Békásmegyer"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/név","Szentlélek tér"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/aktuális","Szentlélek tér"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/vonal","H5"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/előzőMh","Tímár utca"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/következőMh","Filatorigát"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://dbpedia.org/ontology/abstract","Szentlélek tér megállóhely (korábban Hajógyár, Árpád híd) egy budapesti HÉV-megálló, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_tér_megállóhely?oldid=23226517&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_tér_megállóhely"
"http://hu.dbpedia.org/resource/Árpád_híd_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely"
"http://hu.wikipedia.org/wiki/Szentlélek_tér_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely"
"http://hu.dbpedia.org/resource/Hajógyár_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely"
