"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lydit","http://www.w3.org/2000/01/rdf-schema#label","Lydit"
"http://hu.dbpedia.org/resource/Lydit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3rvz"
"http://hu.dbpedia.org/resource/Lydit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Lydit","http://dbpedia.org/ontology/wikiPageID",578577
"http://hu.dbpedia.org/resource/Lydit","http://dbpedia.org/ontology/wikiPageRevisionID",10191893
"http://hu.dbpedia.org/resource/Lydit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radiolarit"
"http://hu.dbpedia.org/resource/Lydit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lydit?oldid=10191893&ns=0"
"http://hu.dbpedia.org/resource/Lydit","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Lydit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lydit"
"http://hu.wikipedia.org/wiki/Lydit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lydit"
